﻿Població. Per sexe i edat any a any
Teià. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082819
;Homes;Dones;Total
0 anys;23;22;45
1 any;22;31;53
2 anys;36;40;76
3 anys;30;30;60
4 anys;33;30;63
5 anys;30;36;66
6 anys;38;29;67
7 anys;45;43;88
8 anys;31;33;64
9 anys;31;26;57
10 anys;52;26;78
11 anys;40;28;68
12 anys;36;42;78
13 anys;54;40;94
14 anys;34;37;71
15 anys;37;27;64
16 anys;40;35;75
17 anys;48;34;82
18 anys;46;32;78
19 anys;42;40;82
20 anys;49;44;93
21 anys;43;33;76
22 anys;37;39;76
23 anys;39;33;72
24 anys;34;32;66
25 anys;41;32;73
26 anys;28;31;59
27 anys;29;23;52
28 anys;27;32;59
29 anys;37;33;70
30 anys;35;26;61
31 anys;32;24;56
32 anys;17;39;56
33 anys;23;31;54
34 anys;31;33;64
35 anys;34;36;70
36 anys;26;47;73
37 anys;45;45;90
38 anys;37;39;76
39 anys;42;46;88
40 anys;54;53;107
41 anys;43;42;85
42 anys;39;36;75
43 anys;51;52;103
44 anys;50;49;99
45 anys;57;49;106
46 anys;48;49;97
47 anys;52;46;98
48 anys;70;57;127
49 anys;41;64;105
50 anys;50;66;116
51 anys;62;44;106
52 anys;37;56;93
53 anys;47;50;97
54 anys;56;57;113
55 anys;51;42;93
56 anys;51;49;100
57 anys;44;43;87
58 anys;38;57;95
59 anys;49;33;82
60 anys;46;49;95
61 anys;41;64;105
62 anys;56;46;102
63 anys;42;50;92
64 anys;43;55;98
65 anys;49;50;99
66 anys;34;42;76
67 anys;31;37;68
68 anys;49;32;81
69 anys;41;47;88
70 anys;39;44;83
71 anys;37;46;83
72 anys;33;32;65
73 anys;33;37;70
74 anys;39;25;64
75 anys;36;30;66
76 anys;23;36;59
77 anys;26;22;48
78 anys;19;24;43
79 anys;20;22;42
80 anys;11;16;27
81 anys;16;22;38
82 anys;23;21;44
83 anys;9;10;19
84 anys;8;14;22
85 anys;7;17;24
86 anys;11;13;24
87 anys;6;11;17
88 anys;11;19;30
89 anys;4;13;17
90 anys;3;16;19
91 anys;4;14;18
92 anys;3;19;22
93 anys;4;6;10
94 anys;2;10;12
95 anys;2;11;13
96 anys;4;8;12
97 anys;1;5;6
98 anys;0;2;2
99 anys;0;0;0
100 anys o més;1;1;2
Total;3291;3391;6682

