﻿Components of the RFDB: main resources (+) and uses (−)
Móra d'Ebre
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:430939&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),76852,19952,28486,22893,14376,88495,61.3,15.9,22.7,61.4,38.6,z
2020,81272,18436,27666,24249,13853,92369,63.8,14.5,21.7,63.6,36.4,z
2019,71344,21505,24635,21376,13036,84720,60.7,18.3,21.0,62.1,37.9,z
2018,68757,22070,22871,20238,13281,81066,60.5,19.4,20.1,60.4,39.6,z
2017,69438,21505,21918,20343,13072,81488,61.5,19.1,19.4,60.9,39.1,z
2016,69865,20312,21583,20178,12469,81171,62.5,18.2,19.3,61.8,38.2,z
2015,67347,19722,20937,19473,11841,80060,62.4,18.3,19.4,62.2,37.8,z
2014,66802,20081,20796,19866,12215,78527,62.0,18.6,19.3,61.9,38.1,z
2013,67650,20677,20909,19917,12426,78829,61.9,18.9,19.1,61.6,38.4,z
2012,68489,21413,20840,20041,12005,80901,61.8,19.3,18.8,62.5,37.5,z
2011,71804,20996,20794,20848,11457,84342,63.2,18.5,18.3,64.5,35.5,z
2010,70403,19935,20683,20263,10706,82855,63.4,18.0,18.6,65.4,34.6,z

