﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Ametlla del Vallès, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080057&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;8;7;5;5;1;4;3;1;1;36
dones;0;0;0;0;1;2;0;0;1;0;0;4
total;0;1;8;7;6;7;1;4;4;1;1;40
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;1;0;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;13;29;45;73;77;95;59;43;16;10;4;464
dones;8;23;44;62;47;36;26;12;8;2;8;276
total;21;52;89;135;124;131;85;55;24;12;12;740
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;2;6;1;2;2;2;1;0;0;0;16
dones;0;1;0;0;0;2;0;0;0;0;0;3
total;0;3;6;1;2;4;2;1;0;0;0;19
Construcció;;;;;;;;;;;;
homes;18;22;19;27;36;32;35;20;20;10;1;240
dones;1;4;5;3;4;7;6;5;3;0;3;41
total;19;26;24;30;40;39;41;25;23;10;4;281
Comerç i reparació;;;;;;;;;;;;
homes;8;15;24;35;40;38;29;33;19;9;2;252
dones;11;32;23;29;28;34;21;11;13;3;6;211
total;19;47;47;64;68;72;50;44;32;12;8;463
Hostaleria;;;;;;;;;;;;
homes;4;4;3;5;8;7;6;5;5;3;1;51
dones;3;12;8;7;9;8;1;1;1;2;0;52
total;7;16;11;12;17;15;7;6;6;5;1;103
Transport i comunicacions;;;;;;;;;;;;
homes;2;9;12;16;21;21;18;13;11;1;0;124
dones;1;1;3;7;9;3;7;3;2;0;0;36
total;3;10;15;23;30;24;25;16;13;1;0;160
Mediació financera;;;;;;;;;;;;
homes;0;1;4;9;10;14;17;11;4;0;1;71
dones;0;1;4;7;4;6;8;3;0;0;0;33
total;0;2;8;16;14;20;25;14;4;0;1;104
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;4;13;22;25;30;27;19;19;6;7;5;177
dones;2;12;13;16;24;14;13;8;7;0;0;109
total;6;25;35;41;54;41;32;27;13;7;5;286
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;2;6;8;13;11;12;4;4;0;0;61
dones;2;1;9;11;15;13;12;6;4;0;0;73
total;3;3;15;19;28;24;24;10;8;0;0;134
Educació;;;;;;;;;;;;
homes;0;2;4;7;9;13;12;6;6;0;1;60
dones;2;8;20;20;30;39;14;14;7;2;0;156
total;2;10;24;27;39;52;26;20;13;2;1;216
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;3;6;9;14;12;11;5;2;1;64
dones;2;7;19;19;28;21;21;10;7;0;0;134
total;2;8;22;25;37;35;33;21;12;2;1;198
Altres serveis;;;;;;;;;;;;
homes;3;4;7;4;8;10;2;8;2;2;2;52
dones;5;8;7;2;6;15;8;4;0;0;0;55
total;8;12;14;6;14;25;10;12;2;2;2;107
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;2;1;0;4
dones;2;4;6;13;9;5;10;5;6;2;0;62
total;2;4;6;13;10;5;10;5;8;3;0;66
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;53;105;163;223;270;289;225;178;103;46;19;1674
dones;39;114;161;196;214;205;147;82;59;11;17;1245
total;92;219;324;419;484;494;372;260;162;57;36;2919

