﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Alella. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:080039
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;23;27;50;1;6;7;24;33;57
1 any;27;26;53;5;6;11;32;32;64
2 anys;45;20;65;8;10;18;53;30;83
3 anys;46;44;90;10;6;16;56;50;106
4 anys;45;36;81;6;6;12;51;42;93
5 anys;48;41;89;7;7;14;55;48;103
6 anys;37;47;84;14;7;21;51;54;105
7 anys;49;54;103;10;9;19;59;63;122
8 anys;53;41;94;7;14;21;60;55;115
9 anys;52;45;97;15;4;19;67;49;116
10 anys;57;42;99;10;5;15;67;47;114
11 anys;66;40;106;8;6;14;74;46;120
12 anys;48;46;94;10;3;13;58;49;107
13 anys;57;52;109;5;9;14;62;61;123
14 anys;73;58;131;12;12;24;85;70;155
15 anys;53;39;92;6;5;11;59;44;103
16 anys;62;63;125;10;10;20;72;73;145
17 anys;43;60;103;1;3;4;44;63;107
18 anys;46;46;92;7;5;12;53;51;104
19 anys;52;37;89;4;5;9;56;42;98
20 anys;55;46;101;2;3;5;57;49;106
21 anys;44;53;97;4;6;10;48;59;107
22 anys;43;46;89;3;6;9;46;52;98
23 anys;43;41;84;2;8;10;45;49;94
24 anys;54;41;95;5;5;10;59;46;105
25 anys;47;43;90;5;4;9;52;47;99
26 anys;38;39;77;4;7;11;42;46;88
27 anys;25;37;62;5;4;9;30;41;71
28 anys;44;31;75;7;7;14;51;38;89
29 anys;40;29;69;8;4;12;48;33;81
30 anys;45;31;76;6;11;17;51;42;93
31 anys;33;20;53;7;13;20;40;33;73
32 anys;36;26;62;4;13;17;40;39;79
33 anys;36;34;70;12;6;18;48;40;88
34 anys;26;36;62;9;16;25;35;52;87
35 anys;30;35;65;9;12;21;39;47;86
36 anys;39;50;89;12;17;29;51;67;118
37 anys;40;47;87;12;20;32;52;67;119
38 anys;54;56;110;12;12;24;66;68;134
39 anys;47;65;112;16;12;28;63;77;140
40 anys;56;64;120;8;13;21;64;77;141
41 anys;71;64;135;14;17;31;85;81;166
42 anys;55;61;116;9;13;22;64;74;138
43 anys;70;70;140;12;22;34;82;92;174
44 anys;74;97;171;18;25;43;92;122;214
45 anys;71;63;134;17;13;30;88;76;164
46 anys;91;68;159;12;24;36;103;92;195
47 anys;71;84;155;5;13;18;76;97;173
48 anys;66;83;149;12;8;20;78;91;169
49 anys;70;75;145;10;9;19;80;84;164
50 anys;65;62;127;9;13;22;74;75;149
51 anys;64;72;136;18;14;32;82;86;168
52 anys;70;74;144;12;14;26;82;88;170
53 anys;54;67;121;14;6;20;68;73;141
54 anys;58;65;123;6;6;12;64;71;135
55 anys;70;65;135;5;1;6;75;66;141
56 anys;56;72;128;9;6;15;65;78;143
57 anys;67;68;135;7;6;13;74;74;148
58 anys;61;58;119;7;6;13;68;64;132
59 anys;48;55;103;3;10;13;51;65;116
60 anys;62;65;127;4;4;8;66;69;135
61 anys;48;65;113;3;0;3;51;65;116
62 anys;53;68;121;3;4;7;56;72;128
63 anys;47;62;109;2;1;3;49;63;112
64 anys;56;73;129;5;3;8;61;76;137
65 anys;57;68;125;3;5;8;60;73;133
66 anys;62;78;140;2;8;10;64;86;150
67 anys;62;66;128;3;3;6;65;69;134
68 anys;63;62;125;2;4;6;65;66;131
69 anys;64;59;123;3;3;6;67;62;129
70 anys;51;77;128;0;5;5;51;82;133
71 anys;56;45;101;3;9;12;59;54;113
72 anys;58;53;111;2;1;3;60;54;114
73 anys;60;50;110;2;0;2;62;50;112
74 anys;56;31;87;2;1;3;58;32;90
75 anys;49;45;94;3;0;3;52;45;97
76 anys;37;52;89;1;0;1;38;52;90
77 anys;38;47;85;1;2;3;39;49;88
78 anys;25;45;70;2;1;3;27;46;73
79 anys;22;26;48;1;2;3;23;28;51
80 anys;27;36;63;1;0;1;28;36;64
81 anys;37;36;73;0;0;0;37;36;73
82 anys;21;17;38;2;2;4;23;19;42
83 anys;13;20;33;0;1;1;13;21;34
84 anys;22;22;44;1;0;1;23;22;45
85 anys o més;117;201;318;1;0;1;118;201;319
Total;4372;4526;8898;559;622;1181;4931;5148;10079

