﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Abrera
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:080018&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1;1;1;1;1;1;1;1;1;1;1;1;1;1
B Indústries extractives;0;0;0;0;0;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;60;61;62;63;63;63;62;61;62;64;63;66;68;68
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";4;3;3;3;3;3;3;3;3;4;4;4;4;4
F Construcció;36;35;35;35;35;38;38;39;37;34;35;40;36;39
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";101;100;100;100;100;99;98;98;101;100;99;100;98;99
H Transport i emmagatzematge;38;37;39;39;40;45;43;42;42;43;43;43;43;45
I Hostaleria;29;29;30;30;29;30;30;27;27;30;27;28;30;28
J Informació i comunicacions;1;1;1;1;2;2;2;2;2;2;2;3;3;3
K Activitats financeres i d'assegurances;5;3;5;4;4;4;4;4;4;4;4;5;5;5
L Activitats immobiliàries;9;9;8;8;8;8;8;8;8;8;8;8;8;8
M Activitats professionals, científiques i tècniques;38;36;35;33;33;35;36;38;36;36;34;35;35;32
N Activitats administratives i serveis auxiliars;15;14;13;15;14;15;16;17;17;18;15;15;18;18
O Administració pública, Defensa i Seguretat Social obligatòria;6;6;6;6;6;6;6;6;6;6;6;6;6;6
P Educació;8;6;7;4;10;10;10;7;9;9;7;3;8;9
Q Activitats sanitàries i de serveis socials;10;11;10;10;10;10;10;10;9;9;7;7;7;7
R Activitats artístiques, recreatives i d'entreteniment;11;9;10;10;11;12;11;10;10;9;9;10;9;9
S Altres serveis;15;15;16;16;16;17;17;19;18;17;18;15;15;15
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";2;2;2;2;2;2;2;2;2;2;2;2;2;2
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;389;378;383;380;387;401;398;395;395;397;385;392;397;399

