﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Tivissa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431508&lang=es
;2001;1996;1991
Agricultura i ramaderia;158;140;262
Pesca;3;0;0
Indústries extractives;0;0;2
Indústries manufactureres;125;120;164
Electricitat gas i aigua;4;2;4
Construcció;105;58;59
Comerç i reparació;60;46;37
Hostaleria;19;10;9
Transport i comunicacions;34;33;12
Mediació financera;10;7;6
Immob. lloguers i serveis empr.;37;17;7
Adm. pública, defensa i SS;51;45;30
Educació;34;18;17
Sanitat i serveis socials;24;13;5
Altres serveis;21;13;8
Personal domèstic;8;0;3
Organismes extraterrit.;0;0;0
Total;693;522;625

