﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Manresa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081136&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;482;..;0;0;584;1067
Sense estudis;4798;2323;2735;766;631;5430
Educació primària;9552;6999;7927;3829;768;10320
ESO;16917;14833;15976;11220;1134;18051
Batxillerat superior;8119;6755;7466;6447;..;8291
FP grau mitjà;4749;4198;4627;3734;..;4800
FP grau superior;4161;3781;4019;3565;..;4191
Diplomatura;4643;4414;4563;4301;..;4739
Grau universitari;678;536;623;525;0;678
Llicenciatura i doctorat;5538;5102;5275;4875;..;5650
Total;59637;49086;53211;39263;3578;63215

