﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Orís
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081509&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;47;97;0;144
06/2020;50;91;0;141
03/2020;51;90;0;141
12/2019;49;86;0;135
09/2019;43;87;0;130
06/2019;52;79;0;131
03/2019;53;71;0;124
12/2018;67;0;0;67
09/2018;55;0;0;55
06/2018;52;0;0;52
03/2018;52;0;0;52
12/2017;54;0;0;54
09/2017;54;0;0;54
06/2017;55;0;0;55
03/2017;56;0;0;56
12/2016;54;0;0;54
09/2016;49;0;0;49
06/2016;52;0;0;52
03/2016;52;0;0;52
12/2015;52;0;0;52
09/2015;56;0;0;56
06/2015;56;0;0;56
03/2015;52;0;0;52
12/2014;46;0;0;46
09/2014;47;0;0;47
06/2014;47;0;0;47
03/2014;45;0;0;45
12/2013;42;0;0;42
09/2013;40;0;0;40
06/2013;42;0;0;42
03/2013;40;0;0;40
12/2012;42;0;0;42
09/2012;42;0;0;42
06/2012;45;0;0;45
03/2012;43;0;0;43
12/2011;43;0;0;43
09/2011;46;0;0;46
06/2011;44;0;0;44
03/2011;42;0;0;42
12/2010;40;0;0;40
09/2010;44;0;0;44
06/2010;45;0;0;45
03/2010;45;0;0;45
12/2009;43;0;0;43
09/2009;47;0;0;47
06/2009;51;0;0;51
03/2009;47;0;0;47
12/2008;47;0;0;47
09/2008;34;0;0;34
06/2008;48;0;0;48
03/2008;48;0;0;48

