﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Tremp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:252347&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;402;372;372;314;3;405
Girona;27;22;22;21;0;27
Lleida;3520;3241;3164;2616;33;3553
Tarragona;42;35;34;31;0;42
Andalusia;295;171;164;105;22;317
Aragó;140;115;112;71;7;147
Astúries;8;6;7;3;2;10
Balears;1;1;1;1;0;1
Canàries;5;2;2;2;0;5
Cantàbria;7;6;6;4;0;7
Catella-la Manxa;41;29;27;16;4;45
Catella i Lleó;40;30;30;20;7;47
Comunitat Valenciana;35;32;30;24;1;36
Extremadura;23;17;18;8;0;23
Galícia;27;18;20;10;4;31
Madrid;36;28;28;17;3;39
Múrcia;17;10;9;5;1;18
Navarra;4;2;2;2;0;4
País Basc;17;12;12;10;0;17
La Rioja;2;1;1;1;1;3
Ceuta / Melilla;19;16;16;7;0;19
Estranger;147;71;68;54;86;233
Total;4855;4237;4145;3342;174;5029

