﻿Conreus herbacis: cereals per a gra
Plans de Sió, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:259118&lang=es
;1999;1989;1982
     Total;;;
 explot.;116;124;117
 ha;4402;4003;3791
      Secà;;;
 explot.;116;124;117
 ha;4361;3967;3776
       Regadiu;;;
 explot.;6;8;5
 ha;41;35;16
     Blat;;;
 total;;;
 explot.;38;8;57
 ha;423;45;522
 secà;;;
 explot.;36;6;57
 ha;405;39;515
 regadiu;;;
 explot.;3;2;3
 ha;18;6;7
       Ordi;;;
 total;;;
 explot.;111;124;114
 ha;3843;3947;3263
 secà;;;
 explot.;111;124;114
 ha;3838;3929;3260
 regadiu;;;
 explot.;1;5;2
 ha;5;18;2
         Civada;;;
 total;;;
 explot.;3;0;0
 ha;115;0;0
 secà;;;
 explot.;3;0;0
 ha;115;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;1;0;0
 ha;3;0;0
 secà;;;
 explot.;1;0;0
 ha;3;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;3;3;2
 ha;18;11;6
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;3;3;2
 ha;18;11;6
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

