﻿Residus municipals. Generació. Total registrat i generació per càpita
Ascó
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430192&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,80;364,02;693,41;1057,43
2020;1,74;363,90;682,67;1046,57
2019;1,68;346,18;670,76;1016,94
2018;1,87;377,64;767,86;1145,50
2017;1,95;399,48;802,17;1201,65
2016;1,65;393,38;627,23;1020,61
2015;1,80;373,47;733,37;1106,84
2014;1,80;413,12;672,84;1085,96
2013;1,90;420,86;721,80;1142,66
2012;1,99;392,70;824,79;1217,49
2011;1,43;462,01;405,86;867,86
2010;1,80;420,46;654,88;1075,34
2009;2,09;428,22;795,83;1224,05
2008;2,46;460,74;974,04;1434,78
2007;2,08;406,03;822,64;1228,67
2006;2,26;373,25;947,80;1321,06
2005;0,97;374,42;192,43;566,85
2004;0,82;394,83;92,55;487,38
2003;1,11;587,90;72,15;660,05
2002;1,13;610,91;58,77;669,68
2001;1,06;615,64;49,89;665,53
2000;1,05;606,92;50,80;657,72

