﻿Parc de vehicles. Índex de motorització
Saus, Camallera i Llampaies
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171870&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;631,97;131,35;175,96;961,59
2011;651,28;132,05;180,77;984,62
2010;654,90;134,64;175,16;980,39
2009;661,46;127,60;179,69;988,28
2008;672,80;126,15;173,46;994,74
2007;651,32;114,47;177,63;960,53
2006;648,58;101,76;172,32;933,51
2005;616,64;84,58;169,17;881,31
2004;617,11;89,76;175,32;896,21
2003;610,17;88,98;169,49;878,53
2002;599,44;73,71;173,85;856,75
2001;616,62;80,17;173,47;879,01
2000;578,35;79,77;163,82;830,48
1999;569,77;79,94;151,16;809,59
1998;561,05;75,58;139,53;783,43
1997;526,32;78,24;132,29;742,53
1996;497,87;72,55;133,71;708,39
1995;492,71;77,26;122,45;696,79
1994;493,54;76,04;116,21;690,10
1993;497,85;80,11;115,88;698,14
1992;493,62;80,85;113,48;693,62
1991;496,45;75,18;109,22;686,52

