﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vilalba Sasserra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:083067&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);315;65
03/2024 (p);315;65
02/2024;310;65
01/2024;310;60
12/2023;305;60
11/2023;310;60
10/2023;315;60
09/2023;305;60
08/2023;295;60
07/2023;305;60
06/2023;300;60
05/2023;305;55
04/2023;300;60
03/2023;300;60
02/2023;300;60
01/2023;305;60
12/2022;300;65
11/2022;305;60
10/2022;300;60
09/2022;295;60
08/2022;290;60
07/2022;300;60
06/2022;295;60
05/2022;290;60
04/2022;300;60
03/2022;290;60
02/2022;290;60
01/2022;285;60
12/2021;280;62
11/2021;285;61
10/2021;287;59
09/2021;278;56
08/2021;279;57
07/2021;288;58
06/2021;287;58
05/2021;293;58
04/2021;287;58
03/2021;281;59
02/2021;284;58
01/2021;284;60
12/2020;278;60
11/2020;284;55
10/2020;283;52
09/2020;278;50
08/2020;272;52
07/2020;271;50
06/2020;281;49
05/2020;274;48
03/2020;282;48
12/2019;287;45
09/2019;272;47
06/2019;293;51
03/2019;280;46
12/2018;272;50
09/2018;262;49
06/2018;265;49
03/2018;260;50
12/2017;261;54
09/2017;257;55
06/2017;260;53
03/2017;268;54
12/2016;254;58
09/2016;250;64
06/2016;257;63
03/2016;246;64
12/2015;242;64
09/2015;248;63
06/2015;249;57
03/2015;243;56
12/2014;230;58
09/2014;233;61
06/2014;230;63
03/2014;214;60
12/2013;225;62
09/2013;224;61
06/2013;218;61
03/2013;214;58
12/2012;208;55
09/2012;216;51
06/2012;219;51
03/2012;215;56

