﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Vallgorguina
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082943
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;1066,83;0,00;0,00;1066,83
2020;1095,82;0,00;0,00;1095,82
2019;1012,20;0,00;0,00;1012,20
2018;1048,48;0,00;0,00;1048,48
2017;1011,74;0,00;0,00;1011,74
2016;993,85;0,00;0,00;993,85
2015;971,92;0,00;0,00;971,92
2014;62,36;942,52;0,00;1004,88
2013;57,17;912,79;0,00;969,96
2012;46,49;1020,62;..;1067,11
2011;..;993,47;33,41;1026,88
2010;..;1141,97;25,30;1167,27
2009;..;1221,39;17,13;1238,52
2008;..;1232,04;71,46;1303,50
2007;..;1375,20;0,87;1376,07
2006;..;663,55;46,89;710,44
2005;..;1469,61;..;1469,61
2004;..;1110,89;..;1110,89

