﻿Persona de referència. Per edat i sexe
Solsonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:35
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;106
De 25 a 29 anys;155;105;259
De 30 a 34 anys;340;196;536
De 35 a 39 anys;424;142;566
De 40 a 44 anys;397;125;522
De 45 a 49 anys;451;85;536
De 50 a 54 anys;374;101;475
De 55 a 59 anys;329;119;448
De 60 a 64 anys;230;110;340
De 65 a 69 anys;198;167;365
De 70 a 74 anys;159;84;243
De 75 a 79 anys;192;178;370
De 80 a 84 anys;76;109;184
De 85 anys i més;124;156;280
Total;3496;1766;5262

