﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Capafonts
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430398&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;934,99;..;..;..;916,89
2021;..;..;..;..;..;650,74
2020;..;..;..;..;..;644,89
2019;..;668,57;..;..;..;681,01
2018;..;650,91;..;..;..;661,90
2017;..;634,35;..;..;..;643,97
2016;..;598,98;..;..;..;612,61
2014;..;622,69;..;..;..;622,69
2013;..;590,64;..;..;..;590,64
2012;..;615,69;..;..;..;615,69
2011;..;572,95;..;..;..;572,95

