﻿Parc de vehicles, per tipus
Ivars d'Urgell
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251137&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;990;165;292;3;67;1517
2021;1005;164;295;4;69;1537
2020;1006;159;292;4;69;1530
2019;993;156;295;7;61;1512
2018;988;154;292;7;55;1496
2017;987;150;296;10;62;1505
2016;973;151;294;10;58;1486
2015;974;141;280;9;55;1459
2014;959;139;271;10;67;1446
2013;939;133;282;9;65;1428
2012;956;127;284;11;60;1438
2011;960;125;286;11;59;1441
2010;969;121;289;13;50;1442
2009;963;121;292;12;52;1440
2008;966;121;287;12;53;1439
2007;959;116;289;12;52;1428
2006;929;109;282;12;44;1376
2005;927;92;266;14;47;1346
2004;895;79;261;17;39;1291
2003;877;74;243;15;33;1242
2002;877;70;226;19;38;1230
2001;843;68;225;20;35;1191
2000;141;16;65;0;7;229
1999;785;70;218;20;29;1122
1998;761;67;213;15;24;1080
1997;738;71;211;10;18;1048

