﻿Indicadores de hogares
Planes d'Hostoles, les
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171334&lang=es
;2021
Tamaño medio del hogar;2,61
Proporción de hogares de 1 persona (%);23,3
Proporción de hogares de 2 personas (%);33,1
Proporción de hogares de 3 personas (%);21,5
Proporción de hogares de 4 personas (%);11,8
Proporción de hogares de 5 personas o más (%);10,3
Proporción de hogares de una persona de 65 años o más (%);12,4
Proporción de población de 75 años o más que vive sola (%);20,5
Proporción de hogares con todos los miembros de 65 años o más (%);26,5
Proporción de hogares con todos los miembros extranjeros (%);6,0
Proporción de hogares con miembros extranjeros y españoles (%);8,1
Proporción de hogares con todos los miembros españoles (%);85,9

