﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Oliana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:251497
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;1;0;1;1;0;1;0;1;1;1;0;1;1;0;1;0;2;2;4;1;5;0;0;0;9;4;13
De 20 a 24 anys;0;1;1;1;4;5;6;6;12;3;4;7;7;7;14;0;1;1;20;0;20;5;5;10;6;0;6;0;0;0;48;28;76
De 25 a 29 anys;1;1;2;10;16;26;9;8;17;4;7;11;4;13;17;6;0;6;21;1;22;10;9;19;6;3;9;1;0;1;72;58;130
De 30 a 34 anys;7;1;8;3;8;11;3;6;9;1;3;4;5;6;11;3;2;5;8;3;11;9;6;15;1;0;1;0;0;0;40;35;75
De 35 a 39 anys;8;5;13;3;4;7;2;5;7;2;7;9;5;13;18;9;1;10;12;0;12;10;13;23;5;3;8;0;0;0;56;51;107
De 40 a 44 anys;3;2;5;3;5;8;4;3;7;7;5;12;6;15;21;5;1;6;14;2;16;11;15;26;2;0;2;0;0;0;55;48;103
De 45 a 49 anys;3;3;6;0;3;3;5;1;6;4;6;10;4;12;16;7;1;8;23;6;29;10;17;27;6;5;11;0;0;0;62;54;116
De 50 a 54 anys;5;3;8;3;1;4;1;3;4;6;2;8;7;10;17;7;0;7;17;2;19;22;14;36;6;6;12;0;0;0;74;41;115
De 55 a 59 anys;6;1;7;1;2;3;2;0;2;1;1;2;3;9;12;7;0;7;21;2;23;13;7;20;4;3;7;0;0;0;58;25;83
De 60 a 64 anys;1;1;2;0;0;0;0;0;0;1;0;1;2;3;5;3;1;4;4;1;5;2;0;2;2;1;3;0;0;0;15;7;22
De 65 anys i més;0;2;2;0;0;0;0;0;0;1;1;2;0;2;2;0;0;0;1;2;3;2;0;2;2;1;3;0;0;0;6;8;14
Total;34;20;54;25;43;68;33;32;65;31;36;67;43;91;134;48;7;55;142;19;161;94;88;182;44;23;67;1;0;1;495;359;854

