﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Abrera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:080018
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;1;0;0;3
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;1;0;1;0;0;1;0;0;1;0;0;4
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;0;2;0;0;0;0;0;0;0;2
Indústria química;;;;;;;;;;;;
homes;1;0;1;2;0;0;0;1;0;0;0;5
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;1;0;2;2;1;0;0;1;0;0;0;7
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;2;4;5;0;0;3;2;0;0;0;0;16
dones;2;3;3;3;3;0;0;0;0;1;0;15
total;4;7;8;3;3;3;2;0;0;1;0;31
Material transport;;;;;;;;;;;;
homes;0;2;1;0;0;1;0;0;4;0;0;8
dones;2;3;1;1;0;2;0;0;0;0;0;9
total;2;5;2;1;0;3;0;0;4;0;0;17
Alimentació begudes;;;;;;;;;;;;
homes;0;1;1;0;0;1;1;0;4;5;0;13
dones;3;4;3;1;5;2;1;0;0;0;0;19
total;3;5;4;1;5;3;2;0;4;5;0;32
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;1;0;0;4
dones;2;2;3;8;3;4;0;0;1;0;0;23
total;2;3;4;9;3;4;0;0;2;0;0;27
Suro i fusta;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;1;0;0;0;2
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;1;1;0;1;0;0;0;1;0;0;0;4
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;0;0;0;1;0;0;0;1;0;0;3
dones;1;4;1;1;1;1;0;0;0;0;0;9
total;2;4;1;1;2;1;0;0;1;0;0;12
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;0;0;1;0;0;0;0;0;3
total;0;1;1;0;0;1;0;0;0;0;0;3
Construcció;;;;;;;;;;;;
homes;1;0;2;0;0;0;0;2;0;1;0;6
dones;0;1;2;0;1;1;0;0;0;0;0;5
total;1;1;4;0;1;1;0;2;0;1;0;11
Comerç i reparació;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;1;0;3
dones;1;5;3;3;1;1;3;0;0;0;0;17
total;1;6;3;3;2;1;3;0;0;1;0;20
Hostaleria i restauració;;;;;;;;;;;;
homes;1;1;3;0;0;0;0;1;0;0;0;6
dones;0;3;4;1;0;1;1;1;1;0;0;12
total;1;4;7;1;0;1;1;2;1;0;0;18
Transports i act.annexes;;;;;;;;;;;;
homes;1;0;3;1;0;0;0;0;3;1;0;9
dones;0;0;0;2;0;0;1;0;0;0;0;3
total;1;0;3;3;0;0;1;0;3;1;0;12
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;1;0;1;1;0;0;0;0;0;0;3
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;2;0;0;1;0;0;0;0;0;0;3
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;0;3;0;0;1;1;0;0;0;0;0;5
Educació i investigació;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;1;0;0;2;0;0;0;0;3
total;1;1;0;1;0;0;2;0;0;0;0;5
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;1;1;0;0;2;0;0;0;0;6
total;0;2;1;1;0;0;2;0;0;0;0;6
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;2;1;0;0;1;0;1;0;0;6
total;0;1;2;1;0;0;1;0;1;0;0;6
Total;;;;;;;;;;;;
homes;10;14;18;5;3;5;3;5;14;8;0;85
dones;11;32;25;26;17;15;11;1;3;1;0;142
total;21;46;43;31;20;20;14;6;17;9;0;227

