﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Antoni de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081982&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1553;1933;191;51;101;3829
Catalunya;1422;1380;134;38;76;3050
Barcelona;1394;1288;117;36;71;2906
Girona;15;48;6;1;2;72
Lleida;7;28;6;1;1;43
Tarragona;6;16;5;0;2;29
Resta de l'Estat;60;454;53;12;20;599
Andalusia;21;225;25;4;8;283
Aragó;4;23;5;1;1;34
Principat d'Astúries;1;4;0;0;0;5
Illes Balears;3;2;0;1;1;7
Canàries;1;1;1;0;0;3
Cantàbria;0;2;0;0;0;2
Castella - la Manxa;1;22;3;1;2;29
Castella i Lleó;5;36;1;1;4;47
Comunitat Valenciana;0;22;4;2;0;28
Extremadura;6;48;2;0;0;56
Galícia;4;26;5;0;1;36
Comunitat de Madrid;4;15;3;0;2;24
Regió de Múrcia;2;15;2;1;0;20
Comunitat Foral de Navarra;3;4;0;0;0;7
País Basc;5;4;1;0;0;10
Rioja, La;0;3;1;0;0;4
Ceuta i Melilla;0;2;0;1;1;4
Estranger;71;99;4;1;5;180

