﻿Conreus llenyosos: fruiters de fruits secs
Caseres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430419
;1999;1989
     Total;;
 explot.;99;121
 ha;575;650
      Secà;;
 explot.;98;121
 ha;571;640
       Regadiu;;
 explot.;3;15
 ha;5;10
     Ametller;;
 total;;
 explot.;99;121
 ha;575;649
 secà;;
 explot.;98;121
 ha;571;640
 regadiu;;
 explot.;3;14
 ha;5;9
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

