﻿Parc de vehicles, per tipus
Oristà
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081516
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;373;95;167;13;39;687
2021;362;98;168;10;36;674
2020;364;93;160;8;32;657
2019;360;94;154;8;32;648
2018;363;93;157;6;30;649
2017;373;88;151;8;29;649
2016;365;88;161;8;25;647
2015;367;84;162;7;23;643
2014;364;79;163;6;25;637
2013;367;80;166;6;21;640
2012;361;75;166;5;20;627
2011;362;76;166;5;16;625
2010;359;75;170;6;13;623
2009;356;68;162;7;14;607
2008;362;66;165;7;16;616
2007;359;64;167;7;14;611
2006;346;63;154;7;12;582
2005;334;61;145;9;13;562
2004;335;65;144;7;11;562
2003;328;64;138;7;11;548
2002;317;58;135;7;10;527
2001;331;54;128;5;9;527
2000;315;61;123;5;6;510
1999;307;64;120;3;5;499
1998;293;66;123;1;2;485
1997;286;67;112;0;1;466

