﻿Population. By year of arrival in Spain
Flix
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:430607&lang=en
;2021
2020;36
2019;57
2018;21
2017;21
2016;24
2011-2015;69
2001_2010;219
1991-2000;18
1981-1990;6
Before 1981;12
He has always lived there;2967
Total;3450

