﻿Población. Por año de llegada a Cataluña
Olesa de Bonesvalls
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081461&lang=es
;2021
2020;9
2019;9
2018;12
2017;15
2016;12
2011-2015;36
2001-2010;99
1991-2000;63
1981-1990;54
Antes de 1981;258
Siempre ha vivido;1359
Total;1926

