﻿Main dwellings. By year of construction and number of floors above ground level in the building
Montgat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081265&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;3;45;33;12;33;51;6;81;69;51;27;0;417
2 floors;9;54;30;24;30;87;24;12;12;93;24;0;396
3 floors;3;15;18;30;18;195;138;33;51;363;24;0;894
4 floors;0;21;6;9;9;135;447;63;60;336;45;0;1131
5 floors;0;15;0;0;9;78;318;33;15;90;81;0;636
6 floors;0;0;0;0;6;0;0;0;54;57;0;0;117
7 floors;0;0;0;0;0;0;0;0;225;108;30;0;363
8 floors;0;0;0;0;0;0;57;0;9;0;0;0;66
9 floors;0;0;0;0;0;0;0;0;33;0;0;0;30
10 floors and more;0;0;0;0;0;0;393;69;126;0;0;0;588
Unknown;0;0;0;0;0;0;0;0;0;0;0;33;30
Total;15;147;90;75;105;549;1389;291;651;1101;231;30;4671

