﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Solsona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:252075&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;3048;3489;513;69;114;7233
Catalunya;2760;2678;410;53;86;5987
Barcelona;321;495;54;9;23;902
Girona;5;9;2;0;0;16
Lleida;2424;2158;349;44;60;5035
Tarragona;10;16;5;0;3;34
Resta de l'Estat;138;635;100;13;22;908
Andalusia;80;468;74;9;13;644
Aragó;13;37;7;0;1;58
Principat d'Astúries;1;1;1;0;1;4
Illes Balears;1;2;0;0;0;3
Canàries;1;0;0;0;0;1
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;8;27;4;1;3;43
Castella i Lleó;4;14;2;0;2;22
Comunitat Valenciana;3;6;1;0;1;11
Extremadura;4;32;5;0;0;41
Galícia;10;22;2;2;0;36
Comunitat de Madrid;3;5;0;0;1;9
Regió de Múrcia;3;8;2;1;0;14
Comunitat Foral de Navarra;0;3;0;0;0;3
País Basc;3;6;1;0;0;10
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;4;3;1;0;0;8
Estranger;150;176;3;3;6;338

