﻿Població per decil de renda per unitat de consum per sexe. Milers i percentatge
Catalunya. 2015
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Nota: La renda recollida correspon a l'any natural anterior al de l'enquesta.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=7585&t=201500&lang=es
;Homes. Milers;Homes. %;Dones. Milers;Dones. %;Total. Milers;Total. %
Decil 1;..;10,5;..;9,6;..;10,0
Decil 2;..;9,4;..;10,7;..;10,1
Decil 3;..;9,5;..;10,4;..;9,9
Decil 4;..;10,0;..;9,9;..;10,0
Decil 5;..;9,8;..;10,4;..;10,1
Decil 6;..;10,0;..;9,8;..;9,9
Decil 7;..;10,3;..;9,7;..;10,0
Decil 8;..;9,7;..;10,4;..;10,0
Decil 9;..;10,2;..;10,0;..;10,1
Decil 10;..;10,5;..;9,2;..;9,9
Total;..;100,0;..;100,0;..;100,0

