﻿Població a 1 de gener. Per sexe i edat en grans grups
Nou de Gaià, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430976
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;66;202;47;65;204;52;131;406;99
2021;64;192;48;60;196;56;124;388;104
2020;67;180;47;62;189;55;129;369;102
2019;73;180;47;62;184;57;135;364;104
2018;64;169;49;55;174;59;119;343;108
2017;60;166;49;54;170;64;114;336;113
2016;58;161;49;53;160;65;111;321;114
2015;59;157;48;54;154;65;113;311;113
2014;62;165;46;53;161;61;115;326;107
2013;61;172;47;57;156;66;118;328;113
2012;62;166;44;60;157;66;122;323;110
2011;56;163;44;56;151;65;112;314;109
2010;47;161;43;48;157;54;95;318;97
2009;46;160;39;48;153;51;94;313;90
2008;40;161;39;46;140;49;86;301;88
2007;33;160;40;40;139;49;73;299;89
2006;35;152;42;37;133;50;72;285;92
2005;35;144;44;41;126;50;76;270;94
2004;23;144;46;29;118;49;52;262;95
2003;25;139;46;25;118;51;50;257;97
2002;23;136;45;20;122;49;43;258;94
2001;20;136;42;20;125;48;40;261;90
2000;18;131;40;19;118;50;37;249;90

