﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Castelldefels
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080569&lang=en
;2011
ESO, educació secundària per a adults;..
Programes de qualificació professional inicial;512
Batxillerat;776
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;427
Ensenyament d'escoles oficials d'idiomes;627
Ensenyaments professionals de música i dansa;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;445
Diplomatura universitària, arquitectura i enginyeria tècniques;302
Estudis de grau universitaris i d'ensenyaments artístics;966
Llicenciatura, arquitectura i enginyeria;871
Màster oficial universitari, especialitats mèdiques;520
Doctorat;304
Altra educació reglada (ensenyaments inicials per a adults);..
Cursos de formació dels serveis públics d'ocupació;463
Altres cursos de formació no reglats;5495
Total;11135

