﻿Altres familiars per edat i sexe
Alt Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=com:02&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;520;1105
 nombre persones;713;1607
  homes;540;1164
   dones;173;443
 altres familiars caps explotació;;
 nombre persones;48;127
  homes;43;121
   dones;5;6
      Menys de 25 anys;;
  altres familiars;;
 explot.;96;253
 homes;101;246
 dones;13;78
 altres familiars caps explotació;;
 homes;1;3
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;60;180
 homes;47;155
 dones;17;46
 altres familiars caps explotació;;
 homes;1;8
 dones;0;1
          De 30 a 34 anys;;
  altres familiars;;
 explot.;69;151
 homes;60;134
 dones;17;37
 altres familiars caps explotació;;
 homes;4;17
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;51;133
 homes;46;111
 dones;10;38
 altres familiars caps explotació;;
 homes;2;19
 dones;1;2
              De 40 a 44 anys;;
  altres familiars;;
 explot.;44;130
 homes;40;114
 dones;11;33
 altres familiars caps explotació;;
 homes;3;22
 dones;0;1
                De 45 a 49 anys;;
  altres familiars;;
 explot.;39;98
 homes;29;81
 dones;14;26
 altres familiars caps explotació;;
 homes;5;15
 dones;1;2
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;47;70
 homes;37;50
 dones;13;26
 altres familiars caps explotació;;
 homes;12;11
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;28;105
 homes;19;71
 dones;12;45
 altres familiars caps explotació;;
 homes;3;9
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;45;88
 homes;30;57
 dones;19;44
 altres familiars caps explotació;;
 homes;2;8
 dones;1;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;152;188
 homes;131;145
 dones;47;70
 altres familiars caps explotació;;
 homes;10;9
 dones;2;0

