﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Callús
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080386
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1185,50;1251,31;796,77;..;..;1126,80
2021;1073,21;1111,26;710,16;..;..;999,43
2020;1041,63;1076,32;704,64;..;..;966,95
2019;1131,10;1029,43;687,26;..;..;946,19
2018;1086,84;976,85;656,55;..;..;901,68
2017;1027,61;957,06;625,42;..;..;873,16
2016;998,51;937,93;594,95;..;..;848,51
2014;890,34;898,30;570,80;..;..;804,84
2013;879,43;866,65;567,61;..;..;785,20
2012;862,56;845,23;552,70;..;..;767,61
2011;794,47;847,93;564,83;..;..;763,92

