﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Montgat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081265&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);231;40;3;0;274
12/2023 (p);224;40;3;0;267
09/2023 (p);226;42;3;0;271
06/2023 (p);222;38;4;0;264
03/2023 (p);231;39;3;0;273
12/2022 (p);231;32;3;0;266
09/2022 (p);229;37;4;0;270
06/2022 (p);224;37;5;0;266
03/2022 (p);228;28;4;0;260
12/2021 (p);222;31;5;0;258
09/2021 (p);230;30;5;0;265
06/2021 (p);221;33;6;0;260
03/2021 (p);218;28;4;0;250
12/2020 (p);220;26;4;0;250

