﻿Viviendas principales. Por superficie útil y año de construcción
Sant Feliu de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082114&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;3;6;6;6;6;3;3;9;9;0;0;57
De 1900 a 1920;0;12;45;51;18;39;30;51;15;15;3;279
De 1921 a 1940;3;12;57;102;114;30;18;24;12;18;3;390
De 1941 a 1950;0;6;15;24;12;9;3;9;3;6;3;93
De 1951 a 1960;0;24;81;90;45;36;12;15;9;9;0;318
De 1961 a 1970;6;639;2037;561;159;45;39;27;9;12;0;3531
De 1971 a 1980;9;300;3387;1581;243;72;33;33;9;3;0;5670
De 1981 a 1990;0;6;24;384;231;126;30;57;6;3;0;870
De 1991 a 2000;0;18;144;549;1005;786;333;363;81;15;0;3294
De 2001 a 2010;3;81;156;276;402;297;129;120;15;6;6;1482
De 2011 a 2020;0;45;279;177;414;198;39;9;6;0;0;1170
No consta;0;0;0;3;6;0;0;0;0;3;3;18
Total;30;1140;6234;3804;2658;1638;666;711;174;96;18;17172

