﻿Bovins
Nou de Berguedà, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:081424&lang=en
;2009
     Total;
 explot.;5
 caps;231
     Vaques;
 total;
 explot.;5
 caps;151
 de llet;
 explot.;1
 caps;66
 altres;
 explot.;4
 caps;85
       Altres bovins de 24 mesos i més;
 total;
 explot.;5
 caps;19
 mascles;
 explot.;5
 caps;7
 braves;
 explot.;2
 caps;12
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;13
 mascles;
 explot.;3
 caps;3
 femelles;
 explot.;2
 caps;10
             Bovins de menys de 12 mesos;
 explot.;5
 caps;48

