﻿Población a 1 de enero. Por nacionalidad y sexo
Calldetenes
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080370&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;1208;1171;2379;88;65;153;1296;1236;2532
2021;1198;1169;2367;76;61;137;1274;1230;2504
2020;1211;1177;2388;70;55;125;1281;1232;2513
2019;1189;1176;2365;70;54;124;1259;1230;2489
2018;1187;1173;2360;78;59;137;1265;1232;2497
2017;1171;1153;2324;67;55;122;1238;1208;2446
2016;1174;1126;2300;59;59;118;1233;1185;2418
2015;1181;1127;2308;59;60;119;1240;1187;2427
2014;1165;1122;2287;77;65;142;1242;1187;2429
2013;1165;1130;2295;101;83;184;1266;1213;2479
2012;1147;1103;2250;103;88;191;1250;1191;2441
2011;1140;1094;2234;107;85;192;1247;1179;2426
2010;1118;1088;2206;123;96;219;1241;1184;2425
2009;1108;1077;2185;117;89;206;1225;1166;2391
2008;1088;1061;2149;99;81;180;1187;1142;2329
2007;1074;1019;2093;86;73;159;1160;1092;2252
2006;1030;987;2017;115;82;197;1145;1069;2214
2005;1030;978;2008;110;65;175;1140;1043;2183
2004;1012;971;1983;101;59;160;1113;1030;2143
2003;995;946;1941;103;54;157;1098;1000;2098
2002;998;966;1964;71;48;119;1069;1014;2083
2001;997;956;1953;65;38;103;1062;994;2056
2000;1001;948;1949;35;22;57;1036;970;2006

