﻿Employed population. By large groups of occupation
Olot
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:171143&lang=en
;2011
Managers;678
Professionals;1783
Technicians and associate professionals;1405
Clerical support workers;1417
Service and sales workers;2222
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;2708
Plant and machine operators, and assemblers;1526
Elementary occupations;1567
Armed forces occupations;..
Total;13460

