﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Viladecavalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:083008&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;2;11;33;42;51;43;26;10;5;4;227
dones;0;1;4;11;16;10;10;8;5;1;0;66
total;0;3;15;44;58;61;53;34;15;6;4;293
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;9;16;26;35;33;30;26;10;5;1;193
dones;0;9;9;12;16;21;16;13;3;1;3;103
total;2;18;25;38;51;54;46;39;13;6;4;296
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;2;0;0;0;4
dones;0;0;0;1;1;0;1;0;0;0;0;3
total;0;0;0;1;1;1;2;2;0;0;0;7
Ajudes familiars;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;1;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;1;0;0;1;0;0;0;1;0;0;0;3
Assalariats fixos;;;;;;;;;;;;
homes;21;81;145;129;187;198;158;125;77;28;2;1151
dones;10;61;93;137;155;153;90;53;19;10;1;782
total;31;142;238;266;342;351;248;178;96;38;3;1933
Assalariats eventuals;;;;;;;;;;;;
homes;35;85;46;25;23;24;14;10;3;5;1;271
dones;29;87;50;40;32;37;24;15;5;2;2;323
total;64;172;96;65;55;61;38;25;8;7;3;594
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;59;177;218;213;287;307;246;190;100;43;8;1848
dones;39;158;156;202;220;221;141;89;32;14;6;1278
total;98;335;374;415;507;528;387;279;132;57;14;3126

