﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Alpicat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:250236
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;175;170;175;165;170;175;175;190;205;215;210;195;175;165;160;160;155;160;160;165;180;185;180;175;160;165;165;165
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;305;300;300;300;300;295;295;295;295;295;290;285;285;285;280;280;275;275;280;285;295;300;295;290;290;285;285;290
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;10;15;15;15;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20
F Construcció;200;205;200;205;200;205;205;205;195;200;200;200;195;195;190;190;190;195;195;200;200;200;195;190;185;180;180;175
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";540;545;545;550;550;555;555;555;565;580;575;545;540;530;540;535;550;545;550;545;565;575;550;535;545;545;545;550
H Transport i emmagatzematge;180;175;180;175;175;175;180;185;180;185;180;175;185;180;180;175;175;170;170;170;170;170;165;160;160;160;155;155
I Hostaleria;140;140;140;135;135;135;140;135;120;130;130;130;125;130;120;120;120;125;130;125;115;125;115;115;120;120;120;120
J Informació i comunicacions;75;75;75;75;75;80;75;70;70;70;70;65;70;65;70;75;75;75;75;65;65;65;65;70;70;70;70;70
K Activitats financeres i d'assegurances;75;75;75;75;80;80;80;75;75;75;75;75;80;80;75;75;80;80;80;80;80;80;80;80;80;80;75;75
L Activitats immobiliàries;25;20;20;20;20;20;25;25;25;25;30;30;30;30;25;25;30;25;25;25;25;25;25;25;25;25;30;30
M Activitats professionals, científiques i tècniques;220;220;220;220;220;220;210;215;210;210;215;215;210;215;220;220;215;215;210;205;210;210;200;210;210;210;205;200
N Activitats administratives i serveis auxiliars;110;110;105;115;115;110;110;110;110;105;110;110;110;110;115;120;125;120;125;115;125;120;125;130;125;120;120;120
O Administració pública, Defensa i Seguretat Social obligatòria;355;355;355;350;360;360;360;360;415;420;420;430;420;425;420;415;415;410;410;405;395;415;415;415;420;410;415;415
P Educació;290;295;295;285;290;290;285;270;165;185;195;215;215;215;215;200;200;205;200;185;170;175;180;200;205;205;200;195
Q Activitats sanitàries i de serveis socials;450;450;450;450;455;455;445;455;440;450;435;425;420;425;425;405;425;420;420;405;425;440;405;410;415;405;405;410
R Activitats artístiques, recreatives i d'entreteniment;65;70;65;70;70;65;70;65;60;65;65;65;65;65;65;60;60;60;60;55;60;70;65;60;60;60;60;65
S Altres serveis;80;80;80;80;85;85;85;80;80;80;80;90;85;85;85;85;90;85;85;85;85;85;85;90;90;90;85;85
T Activitats llars;25;25;25;30;30;35;35;35;35;35;30;30;30;35;35;35;35;30;30;30;30;30;30;30;30;30;30;30
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3340;3355;3345;3330;3355;3370;3355;3360;3275;3355;3350;3315;3280;3255;3250;3205;3240;3240;3245;3180;3225;3305;3200;3220;3220;3200;3185;3175

