﻿Equins, conilles mares i ruscs
Conca de Barberà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:16&lang=es
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;10;17;60
 caps;38;38;62
 cavalls;;;
 explot.;8;6;4
 caps;31;24;5
 mules;;;
 explot.;2;12;54
 caps;3;13;54
 ases;;;
 explot.;1;1;3
 caps;4;1;3
       Conilles mares;;;
 explot.;24;36;110
 caps;5221;1506;3590
       Ruscs;;;
  explot.;5;3;3
 nombre ruscs;495;43;55

