﻿Cadastre immobiliari rústic
Riudarenes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171485&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;880;4540;5159
2021;2001;1990;873;4429;5073
2020;2001;1990;863;4335;5024
2019;2001;1990;862;4290;4977
2018;2001;1990;863;4326;5013
2017;2001;1990;867;4624;5334
2016;2001;1990;833;2451;2942
2015;2001;1990;832;2447;2941
2014;2001;1990;786;2470;3142
2013;2001;1990;786;2469;3142
2012;2001;1990;806;2530;3139
2011;2001;1990;784;2513;3205
2010;2001;1990;785;2556;3256
2009;2001;1990;783;2584;3300
2008;2001;1990;783;2537;3240
2007;2001;1990;782;2487;3181
2006;2000;1990;781;2432;3114

