﻿Població. Per sexe i estat civil
Montseny
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:081379&lang=es
;2001;1996;1991
Solters;;;
homes;65;75;74
dones;51;51;47
total;116;126;121
Casats;;;
homes;71;73;77
dones;69;67;73
total;140;140;150
Vidus;;;
homes;6;2;2
dones;16;16;13
total;22;18;15
Separats;;;
homes;5;2;0
dones;1;0;0
total;6;2;0
Divorciats;;;
homes;1;0;0
dones;1;0;0
total;2;0;0
Total;;;
homes;148;152;153
dones;138;134;133
total;286;286;286

