﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Sant Cugat del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:082055&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;5931;4985;5607;4293;..;6068
Tècnics i professionals científics i intel·lectuals;12189;10988;11630;10196;..;12273
Tècnics i professionals de suport;6441;5870;6309;5134;..;6473
Empleats comptables, administratius i altres empleats d'oficina;4467;4029;4318;3633;..;4510
Treballadors dels serveis de restauració, personals, protecció i venedors;4030;3247;3714;2516;..;4071
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;158;..;..;..;0;158
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1716;1377;1497;1055;..;1731
Operadors d'instal·lacions i maquinària, i muntadors;1515;1137;1372;932;..;1542
Ocupacions elementals;1789;775;1155;461;149;1939
Ocupacions militars;..;..;..;..;0;..
Total;38271;32538;35766;28342;527;38798

