﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Piera
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081614
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);580;615;285;0;1485
12/2023 (p);565;615;290;0;1470
09/2023 (p);565;640;280;0;1485
06/2023 (p);570;660;295;0;1525
03/2023 (p);550;650;285;0;1480
12/2022 (p);550;630;300;0;1475
09/2022 (p);545;630;280;0;1455
06/2022 (p);550;635;300;0;1480
03/2022 (p);535;695;270;0;1500
12/2021 (p);560;660;265;0;1490
09/2021 (p);560;665;250;0;1475
06/2021 (p);555;640;330;0;1525
03/2021 (p);565;660;265;0;1490
12/2020 (p);540;730;275;0;1545

