﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Montbrió del Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:430884&lang=es
;2001
Empresaris agraris amb assalariats;7
Empresaris agraris sense assalariats;37
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;36
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;18
Empresaris no agraris amb assalariats;45
Empresaris no agraris sense assalariats;70
Membres de cooperatives no agràries;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;11
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;94
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;101
Resta del personal dels serveis;62
Contramestres capataços d'establiments no agraris;3
Operaris qualificats i especialitzats d'establiments no agraris;129
Operaris sense espec. d'establiments no agraris;27
Professionals de les forces armades;0
No classificables per condició socioeconòmica;3
Total;645

