﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Vicenç de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082652&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;21;2;0;0;9;30
Sense estudis;120;100;88;32;6;126
Primer grau;550;514;478;276;9;559
ESO,EGB, Batx. elemental;426;416;402;305;0;426
FP grau mitjà;102;100;99;94;0;102
FP grau superior;73;72;72;70;1;74
Batxillerat superior;152;151;150;129;1;153
Diplomatura;77;77;77;73;1;78
Llicenciatura i doctorat;61;61;60;59;1;62
Total;1582;1493;1426;1038;28;1610

