﻿Població. Per any d'arribada a l'habitatge
Alella
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080039
;2021
2020;855
2019;732
2018;639
2017;540
2016;438
2011-2015;1353
2001-2010;1869
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;525
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;939
No hi consta;2058
Total;9951

