﻿Distribució de la superfície agrícola utilitzada (SAU)
Verdú
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252424&lang=en
;2020
    SAU;
 explot.;119
 ha;2571
     Terres llaurades;
 total;
 explot.;119
 ha;2570
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;93
 ha;1235
 guarets (inclou terres sembrades per a adob en verd);
 explot.;63
 ha;140
 conreus llenyosos permanents a l'aire lliure;
 explot.;97
 ha;1194
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;1

