﻿Población ocupada. Profesionales científicos e intelectuales (CNO-2011)
Cataluña
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pocco2011&n=14291&lang=es
;1er trimestre;2º trimestre;3er trimestre;4º trimestre
2009;502,8;489,5;490,3;486,6
2008;462,1;472,3;472,1;502,6
2007;489,8;483,8;452,9;458,9
2006;460,2;471,7;451,7;470,2
2005;442,0;464,2;451,3;465,6
2004;438,4;460,2;439,0;444,4
2003;359,7;360,9;381,1;400,7
2002;355,9;363,9;353,6;360,2
2001;355,2;357,5;338,0;344,3
2000;327,6;339,2;338,3;331,8

