﻿Població a 1 de gener. Per nacionalitat i sexe
Botarell
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430332
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;516;483;999;51;52;103;567;535;1102
2021;510;484;994;49;51;100;559;535;1094
2020;495;475;970;57;50;107;552;525;1077
2019;498;473;971;51;46;97;549;519;1068
2018;505;470;975;49;46;95;554;516;1070
2017;508;466;974;58;46;104;566;512;1078
2016;518;478;996;69;55;124;587;533;1120
2015;515;470;985;61;55;116;576;525;1101
2014;507;465;972;69;59;128;576;524;1100
2013;513;452;965;82;66;148;595;518;1113
2012;518;464;982;77;67;144;595;531;1126
2011;512;447;959;84;66;150;596;513;1109
2010;493;440;933;87;65;152;580;505;1085
2009;479;431;910;74;63;137;553;494;1047
2008;479;427;906;69;57;126;548;484;1032
2007;465;419;884;64;50;114;529;469;998
2006;452;401;853;61;49;110;513;450;963
2005;429;388;817;68;48;116;497;436;933
2004;399;380;779;62;40;102;461;420;881
2003;372;361;733;65;33;98;437;394;831
2002;345;340;685;41;23;64;386;363;749
2001;323;318;641;36;18;54;359;336;695
2000;302;296;598;16;10;26;318;306;624

