﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Brunyola i Sant Martí Sapresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170280
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;3;8;5;3;8;1;2;3;0;1;1;0;1;1;0;0;0
De 5 a 9 anys;2;5;7;2;5;7;2;4;6;2;4;6;2;4;6;0;0;0
De 10 a 14 anys;4;7;11;4;6;10;4;6;10;4;6;10;4;6;10;0;1;1
De 15 a 19 anys;10;6;16;10;6;16;10;6;16;10;6;16;10;6;16;0;0;0
De 20 a 24 anys;8;12;20;8;12;20;8;12;20;8;12;20;8;12;20;0;0;0
De 25 a 29 anys;8;8;16;8;8;16;7;8;15;7;8;15;7;8;15;0;0;0
De 30 a 34 anys;10;13;23;10;13;23;10;12;22;10;12;22;10;12;22;0;0;0
De 35 a 39 anys;17;10;27;17;9;26;17;9;26;17;9;26;17;9;26;0;1;1
De 40 a 44 anys;13;8;21;13;8;21;12;6;18;12;6;18;9;5;14;0;0;0
De 45 a 49 anys;11;17;28;11;17;28;11;15;26;11;15;26;9;12;21;0;0;0
De 50 a 54 anys;13;8;21;13;8;21;13;7;20;13;7;20;8;5;13;0;0;0
De 55 a 59 anys;10;8;18;9;8;17;8;8;16;8;8;16;5;6;11;1;0;1
De 60 a 64 anys;11;7;18;11;7;18;10;6;16;9;6;15;4;4;8;0;0;0
De 65 a 69 anys;11;13;24;11;13;24;10;11;21;9;12;21;6;7;13;0;0;0
De 70 a 74 anys;18;15;33;17;14;31;14;12;26;15;12;27;11;9;20;1;1;2
De 75 a 79 anys;12;16;28;12;16;28;9;15;24;9;16;25;4;8;12;0;0;0
De 80 a 84 anys;10;8;18;10;8;18;9;6;15;9;6;15;2;3;5;0;0;0
De 85 anys i més;4;10;14;4;10;14;3;7;10;3;6;9;2;4;6;0;0;0
Total;177;174;351;175;171;346;158;152;310;156;152;308;118;121;239;2;3;5

