﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Fuliola, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250962&lang=es
;1999;1989
      Total;;
 explot.;80;122
 UTA;83;106
     Mà d'obra familiar;;
 total;;
  explot.;69;120
 nombre persones;103;206
  UTA;50;86
 titular;;
 nombre persones;69;120
  UTA;39;58
 cònjuge;;
 nombre persones;14;34
 altres familiars;;
  UTA;5;5
   explot.;17;39
 nombre persones;20;52
  UTA;6;24
       Mà d'obra assalariada;;
 total;;
  explot.;38;38
   UTA;33;20
 fixa;;
  explot.;16;7
 nombre persones;29;11
  UTA;20;9
 eventual;;
  explot.;29;34
   UTA;13;11

