﻿Població a 1 de gener. Per sexe
Torre-serona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252332
;Homes;Dones;Total
2023;210;195;405
2022;204;183;387
2021;200;183;383
2020;208;190;398
2019;208;189;397
2018;202;184;386
2017;185;178;363
2016;198;181;379
2015;190;189;379
2014;197;191;388
2013;188;181;369
2012;183;173;356
2011;182;166;348
2010;180;170;350
2009;187;171;358
2008;183;170;353
2007;182;166;348
2006;177;164;341
2005;186;167;353
2004;176;163;339
2003;183;164;347
2002;178;169;347
2001;170;166;336
2000;162;164;326
1999;157;160;317
1998;147;148;295

