﻿Parc de vehicles. Índex de motorització
Capçanes
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430402
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;548,69;140,14;244,66;952,49
2011;547,62;135,71;247,62;947,62
2010;540,60;136,89;232,02;923,43
2009;546,99;132,53;240,96;934,94
2008;558,82;139,71;250,00;958,33
2007;551,12;132,17;249,38;942,64
2006;517,16;115,20;240,20;882,35
2005;522,50;107,50;240,00;877,50
2004;519,90;101,99;216,42;845,77
2003;513,72;97,26;184,54;802,99
2002;496,37;106,54;174,33;784,50
2001;478,16;101,94;174,76;762,14
2000;470,30;94,06;158,42;725,25
1999;423,36;97,32;143,55;664,23
1998;394,16;94,89;133,82;622,87
1997;371,64;85,57;127,14;584,35
1996;349,63;85,57;119,80;555,01
1995;371,29;86,63;116,34;574,26
1994;364,09;89,78;102,24;556,11
1993;350,49;75,98;98,04;524,51
1992;330,88;63,73;95,59;490,20
1991;308,43;65,06;86,75;460,24

