﻿Distribució de la superfície agrícola utilitzada (SAU)
Flix
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430607
;2009;1999
   Total;;
   explot.;350;409
    ha;2626;3297
 secà;;
 explot.;291;391
 ha;1616;2878
 regadiu;;
 explot.;172;136
 ha;1010;419
       Terres llaurades;;
 explot.;350;409
 ha;2494;3297
        Pastures permanents;;
 explot.;16;1
 ha;132;0

