﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Baix Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:08&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;933;542;304;..;..;..;1972
De 46 a 60 m²;2488;1977;936;524;200;..;6191
De 61 a 75 m²;3537;4693;1982;1338;512;417;12478
De 76 a 90 m²;4817;7153;4999;4427;1232;393;23023
De 91 a 105 m²;2022;3277;2607;2011;389;327;10631
De 106 a 120 m²;1001;2277;1649;1797;293;..;7055
De 121 a 150 m²;612;1915;1335;1694;519;..;6128
De 151 a 180 m²;414;716;675;651;119;..;2664
Més de a 180 m²;513;952;520;905;299;..;3247
Total;16389;23513;15052;13520;3575;1505;73554

