﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sant Vicenç de Castellet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082628
;Homes;Dones;Total
Professionals i tècnics;73;99;172
Personal directiu;35;5;40
Serveis administratius;107;130;237
Comerciants i venedors;118;149;267
Hostaleria altres serveis;88;99;187
Agricultors i pescadors;20;7;27
Treballadors industrials;1232;348;1580
Professionals forces armades;8;0;8
Total;1681;837;2518

