﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Llorenç del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430748&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;26;26;52;24;23;47;12;11;23;1;2;3;1;1;2;2;3;5
De 5 a 9 anys;46;38;84;45;38;83;39;32;71;36;32;68;29;24;53;1;0;1
De 10 a 14 anys;38;55;93;37;53;90;37;52;89;37;52;89;35;49;84;1;2;3
De 15 a 19 anys;45;59;104;45;58;103;44;57;101;44;57;101;42;57;99;0;1;1
De 20 a 24 anys;43;56;99;42;56;98;42;56;98;42;56;98;42;54;96;1;0;1
De 25 a 29 anys;63;58;121;61;57;118;58;56;114;57;56;113;56;55;111;2;1;3
De 30 a 34 anys;55;72;127;53;70;123;51;66;117;51;66;117;47;61;108;2;2;4
De 35 a 39 anys;85;73;158;81;71;152;74;67;141;76;66;142;59;57;116;4;2;6
De 40 a 44 anys;74;70;144;73;69;142;66;60;126;68;64;132;48;44;92;1;1;2
De 45 a 49 anys;58;54;112;56;54;110;50;45;95;50;47;97;29;27;56;2;0;2
De 50 a 54 anys;42;38;80;42;35;77;39;31;70;36;30;66;22;21;43;0;3;3
De 55 a 59 anys;38;43;81;35;43;78;29;33;62;29;34;63;17;18;35;3;0;3
De 60 a 64 anys;31;32;63;30;32;62;24;29;53;25;28;53;10;10;20;1;0;1
De 65 a 69 anys;49;43;92;48;42;90;40;35;75;40;34;74;17;11;28;1;1;2
De 70 a 74 anys;25;41;66;22;37;59;19;31;50;18;30;48;6;13;19;3;4;7
De 75 a 79 anys;33;44;77;32;39;71;22;33;55;21;33;54;14;21;35;1;5;6
De 80 a 84 anys;19;23;42;17;20;37;15;16;31;15;16;31;9;6;15;2;3;5
De 85 anys i més;13;26;39;13;22;35;13;19;32;13;18;31;6;7;13;0;4;4
Total;783;851;1634;756;819;1575;674;729;1403;659;721;1380;489;536;1025;27;32;59

