﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Móra la Nova
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430944&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;58,4;1,0;6,3;1,7;3,4;0,8;7,0;8,2;12,4;3,3;12,3;0,9;0,5;2,5;16,8;10,7;1,1;9,3;9,8;13,3;179,7
2022;67,0;0,3;14,2;1,3;1,9;2,2;11,9;7,8;11,9;2,3;12,9;0,8;0,4;1,4;22,8;12,2;2,3;8,9;11,9;10,8;205,3
2021;75,9;0,3;11,7;1,9;2,9;3,1;12,4;8,3;20,3;2,0;14,7;2,2;0,0;3,1;24,3;11,2;3,8;7,9;9,8;13,0;228,8
2020;67,3;0,8;14,8;2,6;2,6;3,1;11,8;9,3;20,8;2,9;14,1;1,3;0,0;3,2;26,9;10,0;4,4;6,6;10,2;9,1;221,6
2019;53,4;1,4;10,8;2,0;2,0;1,3;9,9;10,3;16,7;3,8;13,5;0,8;0,0;1,8;19,1;13,3;4,3;7,5;9,6;10,3;191,7
2018;57,9;1,4;9,3;2,4;2,7;1,6;11,1;10,2;17,4;1,6;16,9;0,2;0,3;2,1;21,3;14,7;2,6;5,4;10,0;14,5;203,5
2017;57,8;2,2;10,9;4,3;3,3;3,0;11,3;8,8;23,3;1,5;16,3;0,0;0,8;1,9;21,6;16,4;2,1;7,9;9,4;16,2;219,2
2016;68,0;2,3;12,9;3,0;4,3;2,3;14,6;8,9;24,5;1,3;19,7;1,4;0,1;2,3;21,8;15,8;3,8;9,8;10,6;15,8;243,2
2015;71,6;2,1;15,0;1,0;7,2;2,4;17,5;12,1;19,8;1,9;16,0;1,2;0,8;2,8;27,9;12,8;5,8;10,1;9,1;13,2;249,9
2014;70,0;1,8;16,8;1,3;7,4;4,4;29,3;15,0;15,3;2,8;17,3;1,2;1,0;3,3;29,3;9,6;3,8;11,3;10,3;15,6;266,4
2013;48,7;2,3;15,8;3,2;8,5;5,7;34,8;17,7;18,8;6,3;22,8;1,6;0,3;5,3;26,8;9,8;3,5;10,8;9,4;15,9;267,8
2012;40,3;2,5;18,8;4,6;7,7;3,8;36,3;16,9;20,4;5,8;19,4;1,0;0,0;6,0;19,1;11,1;0,7;8,7;8,0;16,4;247,4
2011;33,2;3,7;12,8;2,7;7,6;2,9;43,4;17,1;17,0;5,3;20,9;0,0;0,0;5,3;16,9;6,7;2,3;6,4;7,8;19,8;231,4
2010;25,3;2,8;11,3;2,8;6,1;5,6;43,3;13,7;13,9;4,3;20,1;0,3;0,2;4,1;19,0;5,0;3,3;5,5;6,6;18,7;211,6
2009;18,3;1,1;10,4;3,3;8,8;4,5;34,9;9,2;14,9;5,3;13,9;0,0;1,1;4,1;18,9;3,9;2,5;5,5;5,3;14,3;180,3

