﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Sant Vicenç dels Horts
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:082634
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;96;84;180;20;18;38;116;102;218
2021;93;79;172;22;25;47;115;104;219
2020;77;76;153;17;30;47;94;106;200
2019;94;94;188;27;17;44;121;111;232
2018;101;92;193;21;27;48;122;119;241
2017;85;86;171;17;18;35;102;104;206
2016;109;110;219;27;17;44;136;127;263
2015;119;117;236;19;19;38;138;136;274
2014;124;99;223;23;25;48;147;124;271
2013;108;87;195;27;19;46;135;106;241
2012;138;119;257;21;21;42;159;140;299
2011;113;127;240;21;20;41;134;147;281
2010;119;127;246;29;31;60;148;158;306
2009;139;130;269;27;28;55;166;158;324
2008;155;144;299;23;16;39;178;160;338
2007;166;130;296;20;26;46;186;156;342
2006;165;154;319;18;27;45;183;181;364
2005;158;159;317;15;13;28;173;172;345
2004;143;151;294;16;17;33;159;168;327
2003;158;147;305;16;19;35;174;166;340
2002;168;148;316;10;17;27;178;165;343
2001;144;145;289;12;4;16;156;149;305
2000;166;139;305;13;6;19;179;145;324

