﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Bossòst
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250595&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;9339538;9227354;9190247;9287103;8825103;8898892;8507224;8271752;8407386;8157627;8569403;9029386
Rendimientos del capital mobiliario;320369;..;..;428236;424482;..;..;..;841759;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;468970;485368;597700;608775;516750;471023;512670;603776;724655;536678;529421;545785
Rendimientos de actividades económicas;..;..;..;1904064;1867703;1659445;1091819;..;..;..;1600761;1867823
Rendimientos de actividades económicas en estimación directa;1126482;1008137;1288080;1517437;1448274;1209557;691162;667136;598158;908109;981883;1291737
Rendimientos de actividades económicas en estimación objetiva;..;..;..;386627;419429;449888;400657;..;..;..;618877;576086
Base imponible general y del ahorro;12104130;13454901;12655557;12394724;11902139;11698363;11118850;11398312;11483444;11333469;12212727;12858200
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;11749347;13053751;12263470;11950695;11462680;11260300;10680908;10920447;11022981;..;..;12336971
Cuota íntegra;2229937;2544810;2354836;2217859;2099033;2054245;1838255;2058227;2109964;2075581;2255051;2424318
Deducciones por vivienda habitual;51227;45371;61745;66139;69294;76376;84616;96578;101603;122732;124022;130777
Deducciones autonómicas;4618;4295;2888;3769;2802;3800;5040;4017;6323;5530;6593;5675
Cuota líquida;2161210;2483563;2280004;2138351;1995893;1962053;1736221;1947406;1990592;1932291;2106833;2274177
Cuota resultante de la autoliquidación;2160129;2483562;2279718;2138132;1997150;1963062;1736136;1931031;1971617;1916089;2078744;2244746
Retenciones y pagos a cuenta;1868269;1883895;2036288;1975472;1836490;1875877;1794019;1973546;1972531;1937317;2013297;2160806
Resultado de la declaración;257145;557717;201864;130257;143628;67486;-71982;-51814;-8991;-28229;59148;77726

