﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:31&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;24255;21956;21278;16710;195;24450
Resta Unió Europea;67;46;45;25;8;75
Resta d'Europa;5;4;4;1;6;11
Àfrica;217;91;83;60;154;371
Amèrica del N. i cent.;14;8;5;2;7;21
Amèrica del Sud;95;28;26;15;57;152
Àsia i Oceania;6;4;3;1;1;7
Total estrangera;404;181;166;104;233;637
Total;24659;22137;21444;16814;428;25087

