﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Bellvei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430249&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;1;3;3;2;4;3;6;3;2;0;28
dones;0;1;1;0;0;0;0;1;0;0;0;3
total;1;2;4;3;2;4;3;7;3;2;0;31
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;2;0;2;2;3;5;5;5;2;0;26
dones;0;3;4;3;2;3;2;3;2;1;0;23
total;0;5;4;5;4;6;7;8;7;3;0;49
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;2;0;0;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;0;1;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;7;16;33;39;41;31;19;15;19;5;1;226
dones;5;16;25;25;13;14;7;7;5;2;0;119
total;12;32;58;64;54;45;26;22;24;7;1;345
Assalariats eventuals;;;;;;;;;;;;
homes;9;17;15;13;12;4;4;9;4;2;1;90
dones;3;11;8;8;4;0;0;5;2;0;1;42
total;12;28;23;21;16;4;4;14;6;2;2;132
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;17;36;51;57;57;42;33;35;31;11;2;372
dones;8;31;38;36;19;17;9;16;10;3;1;188
total;25;67;89;93;76;59;42;51;41;14;3;560

