﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Tarragonès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:36
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;781;713;1494;270;223;493;1051;936;1987
1 any;783;755;1538;269;272;541;1052;1027;2079
2 anys;902;799;1701;262;248;510;1164;1047;2211
3 anys;976;904;1880;274;276;550;1250;1180;2430
4 anys;958;958;1916;270;262;532;1228;1220;2448
5 anys;1044;1038;2082;266;292;558;1310;1330;2640
6 anys;1163;1079;2242;281;264;545;1444;1343;2787
7 anys;1180;1091;2271;297;279;576;1477;1370;2847
8 anys;1168;1030;2198;228;246;474;1396;1276;2672
9 anys;1216;1183;2399;270;234;504;1486;1417;2903
10 anys;1251;1189;2440;234;227;461;1485;1416;2901
11 anys;1380;1325;2705;286;226;512;1666;1551;3217
12 anys;1371;1286;2657;259;229;488;1630;1515;3145
13 anys;1479;1329;2808;293;241;534;1772;1570;3342
14 anys;1304;1321;2625;232;208;440;1536;1529;3065
15 anys;1400;1337;2737;202;210;412;1602;1547;3149
16 anys;1313;1264;2577;206;212;418;1519;1476;2995
17 anys;1289;1236;2525;251;194;445;1540;1430;2970
18 anys;1268;1140;2408;295;218;513;1563;1358;2921
19 anys;1151;1136;2287;346;219;565;1497;1355;2852
20 anys;1152;1079;2231;297;264;561;1449;1343;2792
21 anys;1123;1125;2248;308;252;560;1431;1377;2808
22 anys;1024;1059;2083;306;273;579;1330;1332;2662
23 anys;1084;996;2080;322;303;625;1406;1299;2705
24 anys;1036;942;1978;379;297;676;1415;1239;2654
25 anys;1018;991;2009;373;335;708;1391;1326;2717
26 anys;995;968;1963;411;404;815;1406;1372;2778
27 anys;1080;1016;2096;425;408;833;1505;1424;2929
28 anys;1009;997;2006;469;426;895;1478;1423;2901
29 anys;1054;1040;2094;487;439;926;1541;1479;3020
30 anys;1033;1000;2033;475;431;906;1508;1431;2939
31 anys;999;1036;2035;506;483;989;1505;1519;3024
32 anys;1015;1016;2031;472;499;971;1487;1515;3002
33 anys;1088;1121;2209;504;580;1084;1592;1701;3293
34 anys;1145;1062;2207;523;515;1038;1668;1577;3245
35 anys;1133;1103;2236;507;543;1050;1640;1646;3286
36 anys;1164;1267;2431;518;596;1114;1682;1863;3545
37 anys;1331;1262;2593;484;565;1049;1815;1827;3642
38 anys;1290;1302;2592;545;565;1110;1835;1867;3702
39 anys;1445;1476;2921;549;565;1114;1994;2041;4035
40 anys;1538;1488;3026;558;591;1149;2096;2079;4175
41 anys;1622;1665;3287;575;543;1118;2197;2208;4405
42 anys;1746;1632;3378;549;539;1088;2295;2171;4466
43 anys;1843;1807;3650;566;509;1075;2409;2316;4725
44 anys;1970;1826;3796;574;471;1045;2544;2297;4841
45 anys;1942;1962;3904;499;461;960;2441;2423;4864
46 anys;1891;1863;3754;497;444;941;2388;2307;4695
47 anys;1930;1850;3780;490;365;855;2420;2215;4635
48 anys;1836;1788;3624;435;377;812;2271;2165;4436
49 anys;1823;1757;3580;421;369;790;2244;2126;4370
50 anys;1699;1727;3426;385;334;719;2084;2061;4145
51 anys;1712;1646;3358;414;323;737;2126;1969;4095
52 anys;1686;1676;3362;330;291;621;2016;1967;3983
53 anys;1682;1564;3246;368;292;660;2050;1856;3906
54 anys;1725;1667;3392;284;252;536;2009;1919;3928
55 anys;1702;1696;3398;290;271;561;1992;1967;3959
56 anys;1559;1556;3115;260;243;503;1819;1799;3618
57 anys;1590;1628;3218;228;218;446;1818;1846;3664
58 anys;1491;1545;3036;200;197;397;1691;1742;3433
59 anys;1438;1515;2953;175;179;354;1613;1694;3307
60 anys;1360;1554;2914;176;181;357;1536;1735;3271
61 anys;1452;1512;2964;181;171;352;1633;1683;3316
62 anys;1373;1498;2871;148;172;320;1521;1670;3191
63 anys;1347;1451;2798;152;166;318;1499;1617;3116
64 anys;1319;1472;2791;108;145;253;1427;1617;3044
65 anys;1213;1347;2560;122;139;261;1335;1486;2821
66 anys;1272;1346;2618;123;135;258;1395;1481;2876
67 anys;1122;1292;2414;97;110;207;1219;1402;2621
68 anys;1143;1230;2373;88;94;182;1231;1324;2555
69 anys;1191;1214;2405;91;94;185;1282;1308;2590
70 anys;1054;1179;2233;78;96;174;1132;1275;2407
71 anys;960;1109;2069;72;82;154;1032;1191;2223
72 anys;995;1214;2209;69;76;145;1064;1290;2354
73 anys;1023;1170;2193;70;82;152;1093;1252;2345
74 anys;1013;1133;2146;45;68;113;1058;1201;2259
75 anys;904;985;1889;34;60;94;938;1045;1983
76 anys;850;1035;1885;29;52;81;879;1087;1966
77 anys;730;963;1693;28;43;71;758;1006;1764
78 anys;721;906;1627;29;38;67;750;944;1694
79 anys;588;769;1357;30;43;73;618;812;1430
80 anys;553;621;1174;29;32;61;582;653;1235
81 anys;622;852;1474;26;33;59;648;885;1533
82 anys;296;459;755;18;33;51;314;492;806
83 anys;351;534;885;21;20;41;372;554;926
84 anys;434;661;1095;7;21;28;441;682;1123
85 anys o més;2322;4629;6951;42;96;138;2364;4725;7089
Total;106228;109964;216192;24162;23074;47236;130390;133038;263428

